height, hash, diff, time, time-text, time-delta, mint
9799, 3030fe96a8273884ff9bc3705f99e582edc5712472fdb19c202442440ec6503e, 0.02471542, 1368532243, 2013-05-14 11:50:43, 3, 1
9800, c20737366793bd199a9d128f4a34bd5a8846f253c0bf60c7c1ed7fc35aa64b8e, 0.02471542, 1368532245, 2013-05-14 11:50:45, 2, 1
9801, 9ed349be60f94595e87611efdc20377fbe6adb5e08d5ca9295b0554b125f08d5, 0.02471542, 1368532246, 2013-05-14 11:50:46, 1, 1
9802, e8ba57737ffe42b24559cce82b9d9213d1d795cb3552f506a0a1b1ba176b0a8d, 0.02471542, 1368532249, 2013-05-14 11:50:49, 3, 1
9803, d940374cf483011cf142f66eefa19478c8094da00e9da84bb3a6b0783644a201, 0.02471542, 1368532251, 2013-05-14 11:50:51, 2, 1
9804, 944275f1701ce9f1f4dd63724111ccced6f3bc727ca02f3d2ef3080afe2740c0, 0.02471542, 1368532253, 2013-05-14 11:50:53, 2, 1
9805, 012a6b0a643d2b2f82ddab164086a35ca290a9f50c7d18ac3bf3f86336750299, 0.02471542, 1368532256, 2013-05-14 11:50:56, 3, 1
9806, deb8250fc094ca83d4504cffe28c4c7e1b4adcc8d049d596e271c6bec82c1787, 0.02471542, 1368532257, 2013-05-14 11:50:57, 1, 1
9807, 0efa5ab4b5346678933660dcc5fadf7dc612befc98ba45ebb7af552d1b3b7ffd, 0.02471542, 1368532261, 2013-05-14 11:51:01, 4, 1
9808, 0b886765e6b435e6ae529f2f2761325bf5cd98479b1c5ced837cc42655006f06, 0.02471542, 1368532260, 2013-05-14 11:51:00, -1, 1
9809, b9f460a176efed4c83f2e587fcaf3d083599d2193e1ea9cf1a20976dcaca6e8c, 0.02471542, 1368532263, 2013-05-14 11:51:03, 3, 1
9810, f4822387a08b629e7f6961a9c1dcf060b803cdb26b9eda2254956c5d682f159d, 0.02471542, 1368532264, 2013-05-14 11:51:04, 1, 1
9811, 15e2c9586eae58cfff6cfed651004b6f4f79f8f5f514f28233142c2537569065, 0.02471542, 1368532267, 2013-05-14 11:51:07, 3, 1
9812, 8f5bdff0b8bd8c30645f9be6b2aed9ec38d46f7adcf32d24c6092dc5710fdda1, 0.02471542, 1368532267, 2013-05-14 11:51:07, 0, 1
9813, 8199c701c0524c60a562cb940814a67e8bf3c44160f1bdc9991c7a1af50edf14, 0.02471542, 1368532267, 2013-05-14 11:51:07, 0, 1
9814, 7507ccc1d51cd2eab28cbe7342def2c9e9e241ffcdd55664261636784c340dd6, 0.02471542, 1368532277, 2013-05-14 11:51:17, 10, 1
9815, ce4295db0cae29e86da16de6a9e5f6b0af6952d08048777043abf55ae32bb90f, 0.02471542, 1368532274, 2013-05-14 11:51:14, -3, 1
9816, a6fbf1840cea200fdb9b31a7811cf4b10204a610ab1bea1aedbdee0340ededbb, 0.02471542, 1368532278, 2013-05-14 11:51:18, 4, 1
9817, 9d566f385565cd6f1dc72762435d6260e45a7ddc010e0b9a55dd8363d2ee1ef7, 0.02471542, 1368532280, 2013-05-14 11:51:20, 2, 1
9818, 50147caa2e0224d3e1c1a4e9d7a1c52133427f6e4fb2a45f44edd0d52344d7e9, 0.02471542, 1368532285, 2013-05-14 11:51:25, 5, 1
9819, 8514b453eac05845afddc08affaef340c0744b06ed6d2611af6587225ff19b13, 0.02471542, 1368532289, 2013-05-14 11:51:29, 4, 1
9820, 058e72e8376925a679dd1af99275f2f0376f4a6f6305b1b3e1a4c6abf8f379e0, 0.02471542, 1368532290, 2013-05-14 11:51:30, 1, 1
9821, 052918f9816880e58599a9cc4d06c28f7971bb4b7638afa17472513dddc187cc, 0.02471542, 1368532293, 2013-05-14 11:51:33, 3, 1
9822, 781d1d344803d63a03b91d213c62e4f86240d9efaf2b34012b1f779d1a483ac3, 0.02471542, 1368532296, 2013-05-14 11:51:36, 3, 1
9823, 939d103e1ed58e46ab6c3b8f1adac41c357916dd0e62989683d96a4512fc27f1, 0.02471542, 1368532301, 2013-05-14 11:51:41, 5, 1
9824, 9fe800a169462504ffcff83f6b3596a249d9492ee14abdeaf024724acc7e3b42, 0.02471542, 1368532301, 2013-05-14 11:51:41, 0, 1
9825, 2484389a96b1b9b344e36b888b05c498d67eea44f7bef69f370b3ef60517a7d9, 0.02471542, 1368532302, 2013-05-14 11:51:42, 1, 1
9826, 67f60ee1ee5e270156f39cea06341db7728b54c48b82d8efac82575df1228057, 0.02471542, 1368532305, 2013-05-14 11:51:45, 3, 1
9827, a3e01e589f07d734b1e46ff09804fcc833f20f0617bf5f6a87c1995da732e5e5, 0.02471542, 1368532306, 2013-05-14 11:51:46, 1, 1
9828, 76667e154a025418c599327213dcb63b965d254f15237e76b77cd479d171b0c4, 0.02471542, 1368532307, 2013-05-14 11:51:47, 1, 1
9829, 5cf7cbb647c690f466696f261745cc6677f4b1dfbff970681433e6f3b6c43e3a, 0.02471542, 1368532311, 2013-05-14 11:51:51, 4, 1
9830, 956078b80f4b5f04e97ff1468f8268b8edf42f6e175dc36992632d9068396e0d, 0.02471542, 1368532314, 2013-05-14 11:51:54, 3, 1
9831, b57791206b9fef3db9514083196272269558193ba3d87faa1f0bfb4df2b4b690, 0.02471542, 1368532317, 2013-05-14 11:51:57, 3, 1
9832, e5e57ef3847526f47999731d9618938a7930e904b00c22ffb38d231bdfc97c9d, 0.02471542, 1368532321, 2013-05-14 11:52:01, 4, 1
9833, 4950bc4d3bb0b25f0b0468ff374ed8c071c8238843913706515b6f1d86d69c7d, 0.02471542, 1368532327, 2013-05-14 11:52:07, 6, 1
9834, 65d886c2c98ce25bf140960a768abc938ebc14ebaa65ce885ab98930477a7513, 0.02471542, 1368532327, 2013-05-14 11:52:07, 0, 1
9835, 39e8b83eb630df29d1af029416b1e14174fd6442d11057e72b46f5eb933c911b, 0.02471542, 1368532328, 2013-05-14 11:52:08, 1, 1
9836, a94e7ffae7ddb0ad4fec80305a3e67e0d66ab8b84a45eb48ee32bc92eabd16b5, 0.02471542, 1368532329, 2013-05-14 11:52:09, 1, 1
9837, cd3c42c804b5496a51b70890a5e2dd53f0fe62e621f6c92bca798dbab9afcebd, 0.02471542, 1368532333, 2013-05-14 11:52:13, 4, 1
9838, 9b40e6ab7f22a46db58694829fbc8043d40d6900772d64deb59dfdf5dac22aa6, 0.02471542, 1368532334, 2013-05-14 11:52:14, 1, 1
9839, b3538aa0fcb0250bd36b6505d4d9d63a13c6e3b202db0576a395ce79f6237e47, 0.02471542, 1368532337, 2013-05-14 11:52:17, 3, 1
9840, e5697ff02df2a8852b4367b95b51380e44915acdefcbbb7503d74b4ca7c91f8f, 0.02471542, 1368532342, 2013-05-14 11:52:22, 5, 1
9841, 24c455d007b425e672c48b3cc930851938638c3bdd36d5525355ab7571fd760e, 0.02471542, 1368532345, 2013-05-14 11:52:25, 3, 1
9842, 4fb239e680eacba798080495fb4daf2e20e0894ef5e3608706e2b3eeea9a26db, 0.02471542, 1368532346, 2013-05-14 11:52:26, 1, 1
9843, 788c8495789df3319ea6ed4733c4a8275eb3cab17ad362dc55430d5ca09660b5, 0.02471542, 1368532348, 2013-05-14 11:52:28, 2, 1
9844, 2213e4d3f23e761b33b3bb1e814523e15d2156bda05a68a17952fb4430ddf266, 0.02471542, 1368532358, 2013-05-14 11:52:38, 10, 1
9845, a1fce1d3ad0c7e01e44771beccbe6591244b7d368a9e7c9597258214475b01dd, 0.02471542, 1368532354, 2013-05-14 11:52:34, -4, 1
9846, 2cb6a6bf41ecbd3e35f05205abff570e94aa77a1ed49cbb2efafa212ab45ded4, 0.02471542, 1368532356, 2013-05-14 11:52:36, 2, 1
9847, f716c1c1e88579f5f4ddd1bd603a029a00b62817697495ec76a0cdf3bd67767a, 0.02471542, 1368532358, 2013-05-14 11:52:38, 2, 1
9848, afa511e4c2ec313e122946fbb30778cdb28ff080909be54f9a8e4f3011ed356a, 0.02471542, 1368532359, 2013-05-14 11:52:39, 1, 1
9849, 4b8aea92ac3bd48dec9b8d1e65f39d2e6a28dfcb87c8a2b80ca8b674d5a06d0f, 0.02471542, 1368532366, 2013-05-14 11:52:46, 7, 1
9850, 911148b1966654bd2ac2f7a7860fc562f10a0c36d57e8aab205134733a061a58, 0.02471542, 1368532369, 2013-05-14 11:52:49, 3, 1
9851, da104a4aa21229de83c3274d49ed4551142c9e3a6aaa088dc8e13e4f22ed7f3a, 0.02471542, 1368532371, 2013-05-14 11:52:51, 2, 1
9852, 28146b65c4224ec5df8eabb4590bc9f7648feae4835b29f8f6005a6b36ad9f30, 0.02471542, 1368532369, 2013-05-14 11:52:49, -2, 1
9853, 53e115905bc9bf592def47e2126fcbe72eec149b255565c09fba0ddf0bb4f40d, 0.02471542, 1368532375, 2013-05-14 11:52:55, 6, 1
9854, 6528b189563f9a2bf110396472fa5ab843be6042ac11c5fa3951f113fd390b43, 0.02471542, 1368532384, 2013-05-14 11:53:04, 9, 1
9855, c40dd6937cf8b368830ab0f63a00d27e85582da93576eef054db350fc7f1d0df, 0.02471542, 1368532382, 2013-05-14 11:53:02, -2, 1
9856, dd965575ddaee5b72817e10b6b17878c1af99080c33c01de0cb05aefe6615641, 0.02471542, 1368532385, 2013-05-14 11:53:05, 3, 1
9857, 757639bb539f893a434994b988b7c9206ca39414e9c1f36f97ab980e73e51e89, 0.02471542, 1368532387, 2013-05-14 11:53:07, 2, 1
9858, a354311b1a01248e0ffcb6b120095e5102a622ca120c0a4fb53804f13dd46818, 0.02471542, 1368532391, 2013-05-14 11:53:11, 4, 1
9859, 76078b838275897ba39e402cecdcd1c2b4fd7f1647594584ad87cb094179d625, 0.02471542, 1368532390, 2013-05-14 11:53:10, -1, 1
9860, aa83433e436575dd0a32683b8871c45413893f9eee9dd3df22c621b61aaa64f6, 0.02471542, 1368532392, 2013-05-14 11:53:12, 2, 1
9861, c398f421bb37e0a0ab47a049e5a9a989a01164d2c6bd8d23d0bbb3ed77ed326b, 0.02471542, 1368532397, 2013-05-14 11:53:17, 5, 1
9862, 50a52f5272416ac926d47e57aa4dd8b8b4b7916cbc404d9284e0e49f18cc8c45, 0.02471542, 1368532400, 2013-05-14 11:53:20, 3, 1
9863, 839847f9a6bd2e52c13db7278821609037dab17823503eb65460f64935784f21, 0.02471542, 1368532402, 2013-05-14 11:53:22, 2, 1
9864, 45b4d955fb9820acd111c614b3f144a2cfa387b6e0be7bbd4c341bb742697469, 0.02471542, 1368532402, 2013-05-14 11:53:22, 0, 1
9865, 2bb82563eb01429bc7dd9859271464e0ddb0f7b2e16944789c8a7210e37264d7, 0.02471542, 1368532405, 2013-05-14 11:53:25, 3, 1
9866, 0f5e5843fea681b157c26aae17f2e39bbda5de36f85577cc63e60493f22138c4, 0.02471542, 1368532407, 2013-05-14 11:53:27, 2, 1
9867, 67030eeded41ad8a5d627e1db9d0a5ed00fb40f181edd628eb2bc767313b2d78, 0.02471542, 1368532409, 2013-05-14 11:53:29, 2, 1
9868, 22c91f5167577f7aa5d2b05b7b47532a52b258492cd490f3a3bcc37a53b8fce1, 0.02471542, 1368532411, 2013-05-14 11:53:31, 2, 1
9869, e19da0ed0c4ad3bcff940141cfbade6131bdf1232bf769dc07fa0a6344ce17c6, 0.02471542, 1368532411, 2013-05-14 11:53:31, 0, 1
9870, 6c0573f3d2d93c54445c9e3b90e40d70b45a6823428991a4424c04b0f57cd802, 0.02471542, 1368532413, 2013-05-14 11:53:33, 2, 1
9871, 7ce0c7b52d34cef807451fda2b13f68fd6f94829c6bd8a849201a792eb7446a6, 0.02471542, 1368532416, 2013-05-14 11:53:36, 3, 1
9872, da13bafb22bc1f5b4030c3f847dfe597bc7626ef96f87c50c0b85fbe322b1ca3, 0.02471542, 1368532417, 2013-05-14 11:53:37, 1, 1
9873, 8998da7f32ed6742f4b6e9a7e6cc4b38a980de63b7245d37d96a6f8d81f51fc7, 0.02471542, 1368532418, 2013-05-14 11:53:38, 1, 1
9874, b9de83329a03e423a5a49eee9cf3f7f96a9abddf6d8cda8f8ef33cef5a8ab7b4, 0.02471542, 1368532422, 2013-05-14 11:53:42, 4, 1
9875, e36c33356b64ba8fa0e27bd69a2bdea05f3bd756386ecc2045e34b4a27cc66f9, 0.02471542, 1368532424, 2013-05-14 11:53:44, 2, 1
9876, f8abcdadf3a087aa43b08b02d53956679569df30d6a8ba9ee23187494219081e, 0.02471542, 1368532426, 2013-05-14 11:53:46, 2, 1
9877, d77aa2a139c9fe6cff614e8ed6292d4e9b9042d9ed6d3f48690fc536ac95faec, 0.02471542, 1368532430, 2013-05-14 11:53:50, 4, 1
9878, 7ca92c99fb88aede1a3e2ba1011c982f057ffc62b56f0a13ac16d0cb1fe56f72, 0.02471542, 1368532432, 2013-05-14 11:53:52, 2, 1
9879, 8541ab4305fbebff12ce2a3efdf94898e149bfba7435f735138085de3cabe4cf, 0.02471542, 1368532434, 2013-05-14 11:53:54, 2, 1
9880, 2aaf16ca39fb44a9bea9a624e9361d89a6782da6a3269be3c5a9fb98108b3986, 0.02471542, 1368532436, 2013-05-14 11:53:56, 2, 1
9881, 9393a82a6ecdae1fce5427281f95f11d0a29390b98c0392dae08296be0123cdd, 0.02471542, 1368532438, 2013-05-14 11:53:58, 2, 1
9882, 7bd1b4b656fd1bd92b40eb247485e91db661d3e71a493f8f978f1a199d737f55, 0.02471542, 1368532441, 2013-05-14 11:54:01, 3, 1
9883, 0416c4859fb4403208dcd52468f5fa8905f627339a2214fc93e9c59a65831d0e, 0.02471542, 1368532446, 2013-05-14 11:54:06, 5, 1
9884, 62328d07fee792e7aeb9dc433c9ebdfd4b131d1f4942ca57b18fa8a37912dbbc, 0.02471542, 1368532451, 2013-05-14 11:54:11, 5, 1
9885, d7ddacc2ea96d97bd32aada8c90f5e87e3355be3924b50395daa7e8e8224898c, 0.02471542, 1368532449, 2013-05-14 11:54:09, -2, 1
9886, e86f0bc320c3d265dd022953935256c012d63dfa25e95a3277abde14806b2aae, 0.02471542, 1368532450, 2013-05-14 11:54:10, 1, 1
9887, d1e37622e06b709360a4543af2780be2953fedb9931efdf35db99eb7abdf2402, 0.02471542, 1368532451, 2013-05-14 11:54:11, 1, 1
9888, c564e769bd4b3733d1de6fd448cbeadb0e801ad81e3f8d175753f9a720dcb52a, 0.02471542, 1368532454, 2013-05-14 11:54:14, 3, 1
9889, a0774f5aa5076d4f50f347b36fbb16cd0e22255665aa6146ac3eaa736ada28a0, 0.02471542, 1368532459, 2013-05-14 11:54:19, 5, 1
9890, 7cea663248cca1816330768f59d8df4e1a2b8234cdcb9edf085c5c47e8dbef31, 0.02471542, 1368532458, 2013-05-14 11:54:18, -1, 1
9891, 84cc492687ad94111edc5c80d9f2b626c19d1c98640c402380a84fce375c43ad, 0.02471542, 1368532460, 2013-05-14 11:54:20, 2, 1
9892, 70336c02002549257f5d2611f6bf516cdafb9a461ad1ca954e19ec88f8b54ea7, 0.02471542, 1368532461, 2013-05-14 11:54:21, 1, 1
9893, d573e138211a07c331e53106f58b475fd49f6907c2bc9a04da8a203c91f26c99, 0.02471542, 1368532466, 2013-05-14 11:54:26, 5, 1
9894, a7e247c6abb8b6c5d3d84fbe6e49779367446cf55ca6363de38ebf27689f07e1, 0.02471542, 1368532466, 2013-05-14 11:54:26, 0, 1
9895, 43d5af8df709e5ac002478d09ac2ac660372a76fb9adac15b7e332c352ebdd27, 0.02471542, 1368532470, 2013-05-14 11:54:30, 4, 1
9896, bcc69e1c683795a1dd8fa841458a7bbf1d03a62080a81919b3cf8d78d1be87bc, 0.02471542, 1368532475, 2013-05-14 11:54:35, 5, 1
9897, a70c6a8c92a2d440124b04eb65101d6f86563e2e654abbe1b97db9a3780f377a, 0.02471542, 1368532477, 2013-05-14 11:54:37, 2, 1
9898, 34c295ee158b21e45ecc759e0cb7cbcc9559fcd753e56178daa49d7dbd1e2331, 0.02471542, 1368532479, 2013-05-14 11:54:39, 2, 1
9899, b7548e3b154fb549737a35c0a326fd7bc70dde9c204d15a1d16aeaa1c1a2f742, 0.02471542, 1368532485, 2013-05-14 11:54:45, 6, 1
9900, fb79debcae6dada5bf08cc0927388d3bc80892a1944cfb0f80c31fc7f937ecb1, 0.02471542, 1368532482, 2013-05-14 11:54:42, -3, 1
9901, eb40c163c4d872973a529522abfc8805d7e6c706874bf0c55150e00899e3cd83, 0.02471542, 1368532485, 2013-05-14 11:54:45, 3, 1
9902, 5201caf8d0f77f104b0113e5285db953bfab187de1c3e8f43472bee6cb3f9496, 0.02471542, 1368532488, 2013-05-14 11:54:48, 3, 1
9903, 40895399763b5d2a6710390c083f8633ea8098391b9bd198bbc1f7266ff6a5e5, 0.02471542, 1368532489, 2013-05-14 11:54:49, 1, 1
9904, 91586c1d6b8a60fefb57ea698de2373890118dbd46d3bc3773bdb055fa0f431a, 0.02471542, 1368532492, 2013-05-14 11:54:52, 3, 1
9905, 9926d053f2d04389f1e886a19cdb4ee57668be237bb83e4a40a2b445c8cf8bfc, 0.02471542, 1368532493, 2013-05-14 11:54:53, 1, 1
9906, fda26266b7a14fe3bde259049f88e22d032134bf19ceeeedab361153fdfbdb3a, 0.02471542, 1368532498, 2013-05-14 11:54:58, 5, 1
9907, 1124071e185d21466bf374735fae77d3e5ad4298385bfa6d0fa76a19c69320fe, 0.02471542, 1368532496, 2013-05-14 11:54:56, -2, 1
9908, 5e6f68dadcc074035e4dbd623a55d2fa74bb7e7deac4ed38e9513e643e7e7159, 0.02471542, 1368532503, 2013-05-14 11:55:03, 7, 1
9909, 2736d84325a8e84fd99de3d94e9eb92d94b5b82b1245f931cada1bb8d4d42ea0, 0.02471542, 1368532504, 2013-05-14 11:55:04, 1, 1.000999999999999889865875957
9910, 1504d53468ea33a49dce6fc146adfee162dfbb75bf818fae4114908f8ffe6194, 0.02471542, 1368532506, 2013-05-14 11:55:06, 2, 1
9911, 48e6342633429310cc41473429997c16a712b25efb9bbd0c7371f60bf750b501, 0.02471542, 1368532505, 2013-05-14 11:55:05, -1, 1
9912, 2dff517a3eb269550ab800b67e789f2222a507345a6e69f2b328ee91a5d0b7b7, 0.02471542, 1368532513, 2013-05-14 11:55:13, 8, 1
9913, 0211ca21acad365a8a560b280dac8bf8e268c50196aa8cb176a038203a7929b8, 0.02471542, 1368532514, 2013-05-14 11:55:14, 1, 1
9914, 41322ef41e98e1cb26f47fb2d2308525571c196be699ae09474f26bbba0b8ed0, 0.02471542, 1368532516, 2013-05-14 11:55:16, 2, 1
9915, 12ab5b4b6ec6e63e30ad7d57a22fd67734130cd0a8c4a78d05f0bc039d3ab6ba, 0.02471542, 1368532518, 2013-05-14 11:55:18, 2, 1
9916, 181d39b9591dd0de41c9f6a3307c0516414d60c9f67c495c234bff6dca001500, 0.02471542, 1368532520, 2013-05-14 11:55:20, 2, 1
9917, a6ba472453edbeeb7c0e978d9d9da936756271f4405340883831f201ffd8124e, 0.02471542, 1368532520, 2013-05-14 11:55:20, 0, 1
9918, 55d2f65014849fbf907ae15a03903790b16fec9aff973b8a5fd1bd72590bd37e, 0.02471542, 1368532523, 2013-05-14 11:55:23, 3, 1
9919, b0ed0557348973c45f3e3748933f9033a011f8c47bb80d5b4282d3588616d24f, 0.02471542, 1368532524, 2013-05-14 11:55:24, 1, 1
9920, 9d457c0de508a4fda5ee309f190371be23b490f3a0ecdfd38cd5134fe79e35b6, 0.02471542, 1368532529, 2013-05-14 11:55:29, 5, 1
9921, 51f775be0451b04f6d7b3596a38dcfcc498ef6f90fe510852c41dc181efffaa1, 0.02471542, 1368532533, 2013-05-14 11:55:33, 4, 1
9922, 457115a0bd77bca91abcfef120a14287a91a61502b8fe43f16cc560521d71123, 0.02471542, 1368532533, 2013-05-14 11:55:33, 0, 1
9923, 335f7a81b70b38bdca5dc8808de3042c35fe9c63fa96642c62dd7f5cb07e0472, 0.02471542, 1368532534, 2013-05-14 11:55:34, 1, 1
9924, 0a2d79de714cb27bc4b210910abfd38c2d4c523083a65fdf631f2fd5669e7f3a, 0.02471542, 1368532535, 2013-05-14 11:55:35, 1, 1
9925, 9c8f15851865c4e34a1660a6d5fa9029dc4a19bb8d89a6464fb1c9fe57a4740d, 0.02471542, 1368532536, 2013-05-14 11:55:36, 1, 1
9926, ed25b4a50c8897202770be8d373cc03c96cc64239d7ec93d3b2630c25fb3229d, 0.02471542, 1368532539, 2013-05-14 11:55:39, 3, 1
9927, e521c48bee5e16149c37035d8f936156e50552ce365834ae40af87ba51bfdb3e, 0.02471542, 1368532540, 2013-05-14 11:55:40, 1, 1
9928, f21ae76514b0d8579046a5fef3db4290031404527cf93d7f19b2754191188b26, 0.02471542, 1368532543, 2013-05-14 11:55:43, 3, 1
9929, 218a5c619ccc544072d410669916b49d857594de9cb0bbb2e4efeb871f7c0fbd, 0.02471542, 1368532544, 2013-05-14 11:55:44, 1, 1
9930, f9e4fdcb9b84eb53b6453476469cce21fdd0f3ef685fc93fb3d37ed0f6b52f14, 0.02471542, 1368532547, 2013-05-14 11:55:47, 3, 1
9931, 1173b38075579c553df64ad02fe9839d5ba78e18b5838ef95e98f3dd8be41224, 0.02471542, 1368532557, 2013-05-14 11:55:57, 10, 1
9932, 82a23e0ccc9cf8210dda58bb488e0178e8ec0085052479f67956278c86fc9dee, 0.02471542, 1368532553, 2013-05-14 11:55:53, -4, 1
9933, 180af24234ef6e7edc4a3f4cbcb176d625b7d9bdf693fb2cde6c9e21c7e2588b, 0.02471542, 1368532557, 2013-05-14 11:55:57, 4, 1
9934, 60eb706f627d5792cb3a39e7df73d7e8e16f753c748bf15ea35df832b0dd0600, 0.02471542, 1368532562, 2013-05-14 11:56:02, 5, 1
9935, ab8d8b95f7fab57712214cbc6d6bd62455fcee2e80332ab601b4b97c9bacb449, 0.02471542, 1368532564, 2013-05-14 11:56:04, 2, 1
9936, f18290f7f34c2cfa1e95df05868ad8c761de1a7dd0a54b55029338a43d255e10, 0.02471542, 1368532566, 2013-05-14 11:56:06, 2, 1
9937, 7216d85eae68c6696f420510f622064b03684d50d44f166271bf91eb69925afd, 0.02471542, 1368532566, 2013-05-14 11:56:06, 0, 1
9938, 0f9b0f35b8b8800b3d39485ff4489a5ec4499fcfe940ffe0719eb6f7d560a897, 0.02471542, 1368532573, 2013-05-14 11:56:13, 7, 1
9939, cb9874a71b3e8799ddfbb28ae8c2e6dab03cfac702abd839de4fdbd1d5215143, 0.02471542, 1368532572, 2013-05-14 11:56:12, -1, 1
9940, 2ae9efe657bba805a11eae0d6cd9a7903e09aab4c87d013405a96a9c9a43014f, 0.02471542, 1368532576, 2013-05-14 11:56:16, 4, 1
9941, 2f642054f0f0dea53d6e1fa927439063fa4cf874d923cbb5bb0bd0148eea3a55, 0.02471542, 1368532579, 2013-05-14 11:56:19, 3, 1
9942, 09613f8f511ba516a84dc1cf0d8814a5bbe919e171938f4d734e9205f293cc18, 0.02471542, 1368532582, 2013-05-14 11:56:22, 3, 1
9943, 7c4933c3fbec3584e779b96d7cd59d22590833f68a8f8669837cfdeb5ae05944, 0.02471542, 1368532586, 2013-05-14 11:56:26, 4, 1
9944, d95667e05a03569e70b28e85bbea4b3fe7e9c1d71916108e22ec9f388c5baf3e, 0.02471542, 1368532588, 2013-05-14 11:56:28, 2, 1
9945, be701c850635f8e192676bd183d872ea03e5254c0185359c932438b7fb304e64, 0.02471542, 1368532590, 2013-05-14 11:56:30, 2, 1
9946, aaec3aca45df8cfca0c9337c785cc18ed00e4d2152571ba9d29f984419b732c4, 0.02471542, 1368532592, 2013-05-14 11:56:32, 2, 1
9947, 569399770ab289309a5010dff1ae6fc075fd5d5e5e82ed5bb9964f651045abc6, 0.02471542, 1368532594, 2013-05-14 11:56:34, 2, 1
9948, bd021431627d1b147ba418ab2b754d93c2fbbc77ac8351de3afa9efa0fcdcaa2, 0.02471542, 1368532598, 2013-05-14 11:56:38, 4, 1
9949, f769a2480c6a673937505dc34cced99c710815b14dae455ab57b19eb10ef521b, 0.02471542, 1368532601, 2013-05-14 11:56:41, 3, 1
9950, 169c555cb73217eb9a0e4142234291721fb2451dfda9268cc353f3c2a366ddae, 0.02471542, 1368532606, 2013-05-14 11:56:46, 5, 1
9951, dd86d9365c0ac90201a1985c6746afea2f8af02a093e86911429a2eb52e18c45, 0.02471542, 1368532608, 2013-05-14 11:56:48, 2, 1
9952, e61decd86089ff36621d5d057d87c70607e3fb263523257f98e1d0b70c7aa0b6, 0.02471542, 1368532610, 2013-05-14 11:56:50, 2, 1
9953, 168a47498252b76b87557618c1489a565a1744943a7d0aebf8317a93a4d131b8, 0.02471542, 1368532611, 2013-05-14 11:56:51, 1, 1
9954, 3e55318b0ee6e04c4a94eed60367f62693985fb5e20d424bbe0e2e51f7589693, 0.02471542, 1368532612, 2013-05-14 11:56:52, 1, 1
9955, aeb177a2271d06cdd69f89a3b5e19306b0f4b19235ef8b3626fdc1015fb7b819, 0.02471542, 1368532617, 2013-05-14 11:56:57, 5, 1
9956, 23db2dc9c41e33acb6b171c4df8aec51e4af0ef03fe99e3ae84b3fd669e07ea8, 0.02471542, 1368532618, 2013-05-14 11:56:58, 1, 1
9957, 6cfc16b34bd3ebf304c577bd38efda7731d0122c3698e63fc8e2fc37d380a4c1, 0.02471542, 1368532619, 2013-05-14 11:56:59, 1, 1
9958, d615149acc26f46d30c10b596b7d08372947082ae82ee0da5d8361a17c873f6f, 0.02471542, 1368532621, 2013-05-14 11:57:01, 2, 1
9959, 880a3c0b38228948a839a451065b5893c10fb46d6f3a91bee2cb7affe2ccf9c7, 0.02471542, 1368532622, 2013-05-14 11:57:02, 1, 1
9960, 3524c6d114fa82c38b05467370ef8d15353082723d07a78038fde3e631732cfe, 0.02471542, 1368532624, 2013-05-14 11:57:04, 2, 1
9961, cacc31fed8dfd10dd205e254dbb2d0914f8497dceb30c385a0000b72288a8a6b, 0.02471542, 1368532626, 2013-05-14 11:57:06, 2, 1
9962, 06c03fe38b02c214128a0836850acb34b5102b82fe40808de4807e468ee63f40, 0.02471542, 1368532628, 2013-05-14 11:57:08, 2, 1
9963, 1c2693d2c5b90b6e9115d23ee47322e0f068b11671985efea95a88daa6b87d81, 0.02471542, 1368532641, 2013-05-14 11:57:21, 13, 1
9964, 2866a2760cf04d04b7ec608d113634a7d7e132bd90e37026d2f8fd4fbc96791a, 0.02471542, 1368532638, 2013-05-14 11:57:18, -3, 1
9965, 94da9f4e75abb3a91e866dabb99fa2df488cc0ec628d82a61808c7ce2db4f316, 0.02471542, 1368532638, 2013-05-14 11:57:18, 0, 1
9966, cc635118497412b5a04bb7399eab88765007201318243c49b616acf29b7f992b, 0.02471542, 1368532644, 2013-05-14 11:57:24, 6, 1
9967, be8f6bbdb0fd9032a1082caf3ab7c98ca67e1b4de843f52d4d2999b805983f52, 0.02471542, 1368532642, 2013-05-14 11:57:22, -2, 1
9968, 74c1045caed722916e70bd6912e00383307a0c7f74581d9dbf8e2a49855a8d49, 0.02471542, 1368532644, 2013-05-14 11:57:24, 2, 1
9969, 7dfd8282358f1972f7e588deade76baa52f7f75b6b8ede30b4fc1b12bf8ece0f, 0.02471542, 1368532646, 2013-05-14 11:57:26, 2, 1
9970, 3cb516e8206655ab70b82881297265436e57cbdccb51c4d57d6d78bf4205c6ad, 0.02471542, 1368532649, 2013-05-14 11:57:29, 3, 1
9971, 7de2e194c61c0e18fe3310f4b0de62ae0d78ff53c39e13dd79172936d3dfee69, 0.02471542, 1368532651, 2013-05-14 11:57:31, 2, 1
9972, 26a7b4c0617df2923ff0f157fc3ff19b858148a61ae11a8d382ca3ad46d38fe4, 0.02471542, 1368532654, 2013-05-14 11:57:34, 3, 1
9973, fe127354af73d8e77e590eaf1e56b964016a2719c5b1f7ddb6a8e4509d79a528, 0.02471542, 1368532657, 2013-05-14 11:57:37, 3, 1
