height, hash, diff, time, time-text, time-delta, mint
30849, 4fea6ddf49d456643c75e87b41c9ec6f28b9a770ffe69528f2d35f2d717231b6, 5.33542973, 1373351021, 2013-07-09 06:23:41, 144, 500
30850, e593e7bbf624aedbedba1c5460c1518cd68aa36ba16ce8f0fb18fb0df5fd563d, 5.33542973, 1373351211, 2013-07-09 06:26:51, 190, 500
30851, 3f3dffacd1ab4a2b549c8a93075d687a75a3582488a02454cf9130258301c70f, 5.33542973, 1373351419, 2013-07-09 06:30:19, 208, 500
30852, 1a6dbc54bb4b9dced5095154cc3a99ba0e18fe740b56949899ade1a0dfd9302a, 5.31578237, 1373351870, 2013-07-09 06:37:50, 451, 500
30853, ae09985bae25ce607218ac8358903647da05f6a3e14a24afec8d706edcf4cd33, 5.31578237, 1373351908, 2013-07-09 06:38:28, 38, 500
30854, 0687f16af6b98a0c3baaf9353a1d98ac7ca9c5667ef92affe080e316815c9cd0, 5.31578237, 1373352000, 2013-07-09 06:40:00, 92, 500
30855, 6b9da71860bbdd20f7e66237d0b00f3cd61f5e9ab560af36e8fa46fafadc72ce, 5.31578237, 1373352470, 2013-07-09 06:47:50, 470, 500
30856, f866e5db15348fef8a9e18448fbb39bb152205e6ce1f9fc40563968696de3f3d, 5.31578237, 1373352627, 2013-07-09 06:50:27, 157, 500
30857, 54253abdd60cc4261b984cfda1e57584cbdf9c78b8a5eadd5d8242f6977739ca, 5.31578237, 1373352665, 2013-07-09 06:51:05, 38, 500
30858, 277cc35b57247df02439a7fe1c34f18b3a01b2c845562b13bac4c4523f12f01e, 5.31578237, 1373352737, 2013-07-09 06:52:17, 72, 500
30859, 6ad2c893cff99298cbe1d1411b0dff9397e3cbfcd6e3d65d587aa0e8ac949ec5, 5.31578237, 1373352786, 2013-07-09 06:53:06, 49, 500
30860, b88b037129004f98e8ae00f9bc3331ae83f470572eb6ad852f4ab27daf26121b, 5.31578237, 1373352913, 2013-07-09 06:55:13, 127, 500
30861, fe65f63edec1bbfebe75f13fd9dd4eb6d0fa2818563140c39fde789d17a46b67, 5.30447949, 1373352989, 2013-07-09 06:56:29, 76, 500
30862, 3a16c33ac78e5e1be150cb25f7f7786f39e85850f83d1a8b9fd49856696880d9, 5.30447949, 1373353075, 2013-07-09 06:57:55, 86, 500
30863, 88fd37ae289164b47118d65a2f5cd184f151872837c66bfda2f687dab49a0689, 5.30447949, 1373353198, 2013-07-09 06:59:58, 123, 500
30864, 179c9ff54bd83beae89bdc94f08e60858ba8597b2b3df7f5fd6d946820b6110a, 5.30447949, 1373353224, 2013-07-09 07:00:24, 26, 500
30865, 4b26fafec43ef07e7ff43cf9d41e975699a19399e9fab94e4e7b6b468f1cd7f1, 5.30447949, 1373353271, 2013-07-09 07:01:11, 47, 500
30866, 383afeacb87718b67a1c20f79386f2805d011910a1e1688ee4686ab206a3796a, 5.30447949, 1373353433, 2013-07-09 07:03:53, 162, 500
30867, 918596633ded7bf4a8ea05ab7d0741d783f5203f870e0d9eebf4ac87523e5eb8, 5.30447949, 1373353782, 2013-07-09 07:09:42, 349, 500
30868, 34ca6c4644f47f8fedbadf86afc939de90edafe2a7637d398aee527bb2a8d04f, 5.30447949, 1373353821, 2013-07-09 07:10:21, 39, 500
30869, c191f0192435b2957b14309cec6d330f5dc624fc034b27b15bfeabf3b3c7681d, 5.30447949, 1373353828, 2013-07-09 07:10:28, 7, 500
30870, a7325c85fa99952ddf511120f20a169d2ea14accad28f3f47bb5a4ec3c8ee7e9, 5.30147574, 1373353976, 2013-07-09 07:12:56, 148, 500
30871, d206c5c328515426744b84b62e9151b08ac4972afe0b9c7d5f659c89fcce3acf, 5.30147574, 1373354172, 2013-07-09 07:16:12, 196, 500
30872, 7dd1997acabb056495815bd4ca67946bff4d33d44d1dda5cb53ef4196054ef04, 5.30147574, 1373354566, 2013-07-09 07:22:46, 394, 500
30873, 89f7bed4910c61afa83acd3330f6577d63063d99cda91a3d852352564af5058b, 5.30147574, 1373354690, 2013-07-09 07:24:50, 124, 500
30874, e05c6809ef23f3556247c6fe525e1766d03048231f91979b70afb3f07f3141fc, 5.30147574, 1373354762, 2013-07-09 07:26:02, 72, 500
30875, 6bca53386a8bf66c048526c8d25d1615c3946676db377940805d5879f14b2062, 5.30147574, 1373354860, 2013-07-09 07:27:40, 98, 500
30876, c27df0dfd7752f38b25fdb5ee876505cfe494f5d4204567069e508ce18398d6f, 5.30147574, 1373354906, 2013-07-09 07:28:26, 46, 500
30877, 7adb525c81922ae3bd6e3a70a3503d328c432a58f9999be0191353c212872696, 5.30147574, 1373355115, 2013-07-09 07:31:55, 209, 500
30878, 9013e527305694c8bd8ea3e1a69fda88f739a5bc4d3f8f3c375d7a4809742d05, 5.30147574, 1373355173, 2013-07-09 07:32:53, 58, 500
30879, 3f4eb4e347feea0679f2f2a54a2964d41e19be8d5484d23937e41a279d553695, 5.30121106, 1373355244, 2013-07-09 07:34:04, 71, 500
30880, 071df7b6c276c2697e8b4e32e687a1a78c62086ebb3eefc60898406abf9fe978, 5.30121106, 1373355377, 2013-07-09 07:36:17, 133, 500
30881, 77562ce6a966b1deab258dc4360839e54f95af167bf064372f5c3a9a7fa9fd58, 5.30121106, 1373355402, 2013-07-09 07:36:42, 25, 500
30882, 039b298bfcac6490a75ad11f8c135d570943ce2071672cc530c6422f5ec51316, 5.30121106, 1373355419, 2013-07-09 07:36:59, 17, 500
30883, 228d1972c8d505e6ffc144b5a33262c5afcf2818b24f8fcc02c8ad13bd91ff41, 5.30121106, 1373355503, 2013-07-09 07:38:23, 84, 500
30884, d49c03c16ba8738f58e3588766d57b834e1dbb55a56e4885ad6fba4b5ed2f551, 5.30121106, 1373355569, 2013-07-09 07:39:29, 66, 500
30885, 030d8ae7aff6d17781c830a3704574a6db060960b777f7c33accb57c9ff8c480, 5.30121106, 1373355677, 2013-07-09 07:41:17, 108, 500
30886, 65bb7a4e075f98871f6695771d784cc5ae13bd32203b4007d2ffc46ed26ac2f2, 5.30121106, 1373355706, 2013-07-09 07:41:46, 29, 500
30887, f45a1ce016d831bc508fb057b738e799ca8826348a2fe0645d241793c22330b0, 5.30121106, 1373355774, 2013-07-09 07:42:54, 68, 500
30888, c11f813b5613ea55bae3cf80846612bc145351c5c67ca2cb3d6de0ef0da1c5fd, 5.29624574, 1373355778, 2013-07-09 07:42:58, 4, 500
30889, df5ff99bf5612ed5b2e28140293d041e99b48f29de0b75906042454f909ab9a3, 5.29624574, 1373355874, 2013-07-09 07:44:34, 96, 500
30890, 43a964d133286fda66f5f959c9c375a435149a6456ec2e41ac923a10470784cf, 5.29624574, 1373355933, 2013-07-09 07:45:33, 59, 500
30891, 96ec5d7ba9e4c34c11839f1130d7dc510df2c0561c9c924a4ef7088b4496dc0f, 5.29624574, 1373355984, 2013-07-09 07:46:24, 51, 500
30892, 27cf473d59d43c432d66e276253beaa5b8ea79b82778cbb77cb57d01d5d051cb, 5.29624574, 1373356115, 2013-07-09 07:48:35, 131, 500
30893, 6b2e5b8731198dbb9f9407b1ac9966a7e8af65ac019951d4ddf1b0dd5f295152, 5.29624574, 1373356226, 2013-07-09 07:50:26, 111, 500
30894, a855d31fa2d7566b4eee72d5b2ac865e7ca062fcf579e2e7dff8193a0e84439c, 5.29624574, 1373356354, 2013-07-09 07:52:34, 128, 500
30895, 94c1c342d5c40cc1f319d0f757b8913f167b661aba00476a223cea4412023a25, 5.29624574, 1373356422, 2013-07-09 07:53:42, 68, 500
30896, 8bbf4c99f8593a3d63ab0d8c35338007a8bbb81f878646362dcd849cdcc5b97c, 5.29624574, 1373356772, 2013-07-09 07:59:32, 350, 500
30897, a00140f5a147f1a3aa863f0160a98e3f1f8c2ae8a75e2b60a392a312f62e1012, 5.28254953, 1373356857, 2013-07-09 08:00:57, 85, 500
30898, 02419412966d783ad5514719e532b4aaffbfc4f59701d7540cd8640edb72256c, 5.28254953, 1373356952, 2013-07-09 08:02:32, 95, 500
30899, f127c7cbca30a400e61b65e2b11f020c6b8baec13480f6107d99fa29cabd93f0, 5.28254953, 1373356969, 2013-07-09 08:02:49, 17, 500
30900, 06e6b439688fca21cd120086316407c76dc562bebd10a01d081dbf0767e4b369, 5.28254953, 1373356983, 2013-07-09 08:03:03, 14, 500
30901, d74ecf88caffb5757941a02e9f3160ed9538005bd26a86534150bc42940ae240, 5.28254953, 1373357179, 2013-07-09 08:06:19, 196, 500
30902, 668411d8e13b252c559cf07a487146328609df05fc277747e7766f6aff5e2f76, 5.28254953, 1373357328, 2013-07-09 08:08:48, 149, 500
30903, f864d9dd873c798fc569632ec5e189c25f84a982b958583d0464de4f175bdf22, 5.28254953, 1373357443, 2013-07-09 08:10:43, 115, 500
30904, 44b2efeeeebe9a4be1fdfd93731668b0ab7820ac3b25758c8f2ede7965f1ef3b, 5.28254953, 1373357636, 2013-07-09 08:13:56, 193, 500
30905, 8bbf537fa35156b32c8d17af9e19434422912d9ad1c12ff7bb2b042a6a6c4838, 5.28254953, 1373357772, 2013-07-09 08:16:12, 136, 500
30906, 29f03557b697d57e618d0241a1d98c9a24b6d6e3773b66f8325e1b3bc67a9f91, 5.26222419, 1373357954, 2013-07-09 08:19:14, 182, 500
30907, 70ba9cbeb4e2dc78a62d50dbdb991261a1fa00223948bc7127fc719ad79d2e6d, 5.26222419, 1373357966, 2013-07-09 08:19:26, 12, 500
30908, df204e02bb88267ca92918924f9bca1580b1d984f62a4d71f522b97589e5ef8f, 5.26222419, 1373358008, 2013-07-09 08:20:08, 42, 500
30909, fef5e47d6e6fef9b918b77d8409e3851b53c2b2872743e927171ef54a28e9ae7, 5.26222419, 1373358076, 2013-07-09 08:21:16, 68, 500
30910, b3ee2b568f820c02a5a9bb1b1118b5c1a363d1c1cfaf831e7c0c95306f527cf5, 5.26222419, 1373358261, 2013-07-09 08:24:21, 185, 500
30911, 0add09dbdebbbfe0771b981903f8e98c031699e17df4664f8c071cf10f466c58, 5.26222419, 1373358272, 2013-07-09 08:24:32, 11, 500
30912, 71645724059f89cbbd3eab92e36cb02f2039ac8571d591c378f37a5b7778aad1, 5.26222419, 1373358311, 2013-07-09 08:25:11, 39, 500
30913, 769edd15a3da0aa0fd157126d3b6b4ff08eccbc2ebbbdb0cf30668a8d8897ac1, 5.26222419, 1373358486, 2013-07-09 08:28:06, 175, 500
30914, 32cb1719bec2b2999cc61c46596d8695ea1ff4ed71e9dcb57bd1a3585edcce53, 5.26222419, 1373358709, 2013-07-09 08:31:49, 223, 500
30915, 3fa702ab3123ce8f66ff35095fc89b3155ae867b6ba2a790ff368fa47c52af6f, 5.24232655, 1373358913, 2013-07-09 08:35:13, 204, 500
30916, 7778ae85bd4404bd9b645eb82ce7e39a8354ca42e7deea2ca54dad5eb001f7c1, 5.24232655, 1373358941, 2013-07-09 08:35:41, 28, 500
30917, 95ff3748197ed4196acd3a960f8b4ea0b314b93029117c2692d092fbb19432ae, 5.24232655, 1373358994, 2013-07-09 08:36:34, 53, 500
30918, f5e10e6cc7de59abb416e427b82612a8a68b469e66f03e1d56934d93d7f87486, 5.24232655, 1373359170, 2013-07-09 08:39:30, 176, 500
30919, 90cbb70a9315be21c9409d767803b09b11b7da9333bfe9028d5717d8e2c7bdd5, 5.24232655, 1373359193, 2013-07-09 08:39:53, 23, 500
30920, cb8a330f408a3425f0ce843bde58bb19a44752e103d20c6c42479def9f58f824, 5.24232655, 1373359225, 2013-07-09 08:40:25, 32, 500
30921, 369860695aa2ca6ace1f52412e2cc35671ea2229539953292ec510b2ac810029, 5.24232655, 1373359555, 2013-07-09 08:45:55, 330, 500
30922, 587ee4d9a3deccb2ab510b26ddccc0936a527c4c2c4595fd64c3277616a015b7, 5.24232655, 1373359560, 2013-07-09 08:46:00, 5, 500
30923, 029fc3a867ff0bb9af6fb4f52f68699d4d66b8bd6314976ce29589e062f1d263, 5.24232655, 1373359640, 2013-07-09 08:47:20, 80, 500
30924, 870277d4c45c05ca48dfb984265337c443f6101b7b7a3028543d8fe9e71f5b07, 5.23163863, 1373359675, 2013-07-09 08:47:55, 35, 500
30925, 40e8f23146730603a367aca5163d0e902b49afc8cd3bec28e590630222a92498, 5.23163863, 1373359770, 2013-07-09 08:49:30, 95, 500
30926, 058a7b91170ccb7f39f97aa7472f26f2c0a60170858301ebc4fd402494c7c46a, 5.23163863, 1373359866, 2013-07-09 08:51:06, 96, 500
30927, ee6899a9c8569ff6bd856e94e046f10a1085db5fb84cabb422d0033df13b4d08, 5.23163863, 1373360341, 2013-07-09 08:59:01, 475, 500
30928, a7d72c8e90a5c76b371469bd56447b0a4f6a8894300d64580202b7df2b6d2838, 5.23163863, 1373360350, 2013-07-09 08:59:10, 9, 500
30929, 2ed771bc7d88d3e89058c12c3073c7f66545aabb3fa6ee7efae3d4ad8fc82f5e, 5.23163863, 1373360361, 2013-07-09 08:59:21, 11, 500
30930, dbacac9cf9d71cdd6da348daa1799399895ce5e282f8f2facce0da2ae9d8ac5b, 5.23163863, 1373360395, 2013-07-09 08:59:55, 34, 500
30931, 41911f4f6a1882ad4d1a504cef8a41794d0fe7aec757673dcee026d18645aad4, 5.23163863, 1373360551, 2013-07-09 09:02:31, 156, 500
30932, 90002638d958aa9bea942f0d30d4489d1b9ae2cf3114cddb6e43dacda648e2ac, 5.23163863, 1373360641, 2013-07-09 09:04:01, 90, 500
30933, aedbbee0781a04af5297902b1935b83cd36a41a18052d8c87a93f84e65700b15, 5.23682674, 1373360689, 2013-07-09 09:04:49, 48, 500
30934, e0fb98f50251a42749cfd5ae8b116dce069d6c0d0c9d7af7e891d35717638f9e, 5.23682674, 1373360747, 2013-07-09 09:05:47, 58, 500
30935, 2e4cbe05056051000c2e3667b2119ac420829d37f669ac73a48316bd607c6e99, 5.23682674, 1373360972, 2013-07-09 09:09:32, 225, 500
30936, 911fcf5d0a6128aedd9f6927cb91df608ce58362a6632257c65ebdb16ba7c2f9, 5.23682674, 1373361012, 2013-07-09 09:10:12, 40, 500
30937, cad767cc7a8c90cc7cff2c4441ee0590ed620167cab182885807962db706ed94, 5.23682674, 1373361059, 2013-07-09 09:10:59, 47, 500
30938, 5d74d783b75307ca51328e57dd02fd1e1dfd74389288c570a5a52c5e4bff8d76, 5.23682674, 1373361164, 2013-07-09 09:12:44, 105, 500
30939, 55d81ae20a4f2e6864d87582c4290849b0791e5c692d013b8cc477f005e0fbdb, 5.23682674, 1373361226, 2013-07-09 09:13:46, 62, 500
30940, 6dc6fd6a82fedd885ca6d297657ab027ea03a7ffc162113b5027319d2db45bc3, 5.23682674, 1373361437, 2013-07-09 09:17:17, 211, 500
30941, d5a4b0eb24e03907dfc21efc1c625ff04f525906a994bf187ee1065acbfaa5de, 5.23682674, 1373361585, 2013-07-09 09:19:45, 148, 500
30942, e5ddd1e91131e61e997f018db07c1b6428f4b2278364c7e8febd064cac66874b, 5.25923346, 1373361763, 2013-07-09 09:22:43, 178, 500
30943, 3892f17ea459cf7ddce62c4979377e1df88cba85622ca7176a48c74d64be19f1, 5.25923346, 1373361975, 2013-07-09 09:26:15, 212, 500
30944, 5cd875d504136740be38281940d2fde3f656d53efcbe166c7ae4296ec6f3063d, 5.25923346, 1373361984, 2013-07-09 09:26:24, 9, 500
30945, fb9cd6b516c37f6545facfea00137150c73fb21a495edcdaef34357b2473aaa5, 5.25923346, 1373362192, 2013-07-09 09:29:52, 208, 500
30946, fcfbd9f470d7cc6514d19022d6077e889bc1e06bf51fecb2bb06a8d304500e50, 5.25923346, 1373362220, 2013-07-09 09:30:20, 28, 500
30947, 3e2cd823f964656312120688ca71f4742ecf042159dcc831bb79ba6901225da3, 5.25923346, 1373362335, 2013-07-09 09:32:15, 115, 500
30948, a3f1c4917b38067cb300b81dd23d09444aff69f6d8d8220e8c763bb1c890177b, 5.25923346, 1373362481, 2013-07-09 09:34:41, 146, 500
30949, a8655ef6aa8cba4c06ea98be913028cd1b8402c17548908acaa67c757fd0ab85, 5.25923346, 1373362496, 2013-07-09 09:34:56, 15, 500
30950, afb33ea6f752e3c7cd55a3de20591eeb7c68e923066cbcb6dcb3130248d5405b, 5.25923346, 1373362585, 2013-07-09 09:36:25, 89, 500
30951, c99fea2c56b2950fbb7cee44c5b22e126ebec550fc2d9a6b4b99496ab0ac1514, 5.29533301, 1373362620, 2013-07-09 09:37:00, 35, 500
30952, 12b3faf06e4e296bf67d3da9a0ca1660bd20bb0fcd954397c205eda88e97dbb7, 5.29533301, 1373362632, 2013-07-09 09:37:12, 12, 500
30953, 95310069cd7c48aea27aeb1707a24daafb216d8b448bf61e7be1d9330d7cd75c, 5.29533301, 1373362784, 2013-07-09 09:39:44, 152, 500
30954, e20dd660b104406502881f6d47c04abb18ad91922d17a49261421bca3e754086, 5.29533301, 1373362998, 2013-07-09 09:43:18, 214, 500
30955, 9427fd00fdf8e32e88d5c9b554f0aa59dd12fc21f4fa7e6ab3eb3587922633ac, 5.29533301, 1373363067, 2013-07-09 09:44:27, 69, 500
30956, a1982de529ae34c99dc1cdfcd0feceed259dab4978f606977fb19504d747f350, 5.29533301, 1373363211, 2013-07-09 09:46:51, 144, 500
30957, 60b2a85156f4094aad16f447da86220f0974e828b3d99da01691c33ab104774d, 5.29533301, 1373363286, 2013-07-09 09:48:06, 75, 500
30958, 44937c212c9c1804f6eb39fc68c6e2d402e1fc873db86f744d040beab6bc0ab6, 5.29533301, 1373363321, 2013-07-09 09:48:41, 35, 500
30959, 890380a9d2f95dbbb151022fb6fd36bcc93f9a613e65b294c8c074376e857044, 5.29533301, 1373363378, 2013-07-09 09:49:38, 57, 500
30960, 858798c632d407267f6dbaf91a8cd75945228046c0da92025a529b9243a8ce5d, 5.33871162, 1373363386, 2013-07-09 09:49:46, 8, 500
30961, 76a53741771bfc5ddac915db8ed46764df710ec10bde21c1e6da0fa9700d3a98, 5.33871162, 1373363566, 2013-07-09 09:52:46, 180, 500
30962, 900ef1bcdc8368f4e919743c89ff57b92697dc83a4401285282b481b9afc7933, 5.33871162, 1373363636, 2013-07-09 09:53:56, 70, 500
30963, f492d344d14b933cb8f578ba4fd47c63484c29df2192aac2bf3247608e6cbce4, 5.33871162, 1373363894, 2013-07-09 09:58:14, 258, 500
30964, 82c0b7cf59cbd5ec7a50d4b1936c7e3dad72bb3ab0e49fe8d6f3d18847ac0fbc, 5.33871162, 1373364228, 2013-07-09 10:03:48, 334, 500
30965, 6c994389d44f662433bd67868fc4ae93727c2a4db0e943304050fb6258ef10a7, 5.33871162, 1373364316, 2013-07-09 10:05:16, 88, 500
30966, 9f18c635802b2571acba11ae11429abfe8fcde345a138e9713a21395f4171e35, 5.33871162, 1373364395, 2013-07-09 10:06:35, 79, 500
30967, a306a87a07e4ebdb83384ff081e81b5f278ff14217676cc189144f626d49b5a7, 5.33871162, 1373364416, 2013-07-09 10:06:56, 21, 500
30968, c136c5e896dd67766713274e3444a6f0939d8acc71d4610a33673c9eebab5171, 5.33871162, 1373364439, 2013-07-09 10:07:19, 23, 500
30969, a8f69139fcc478a8f88bb375f2dfbc76a05c597f9359da9bdddda0bc83633347, 5.38303478, 1373364840, 2013-07-09 10:14:00, 401, 500
30970, b63288214a8573ff6fd04a1e4290f2509be51830955291e0024bc6c8d300a591, 5.38303478, 1373364841, 2013-07-09 10:14:01, 1, 500
30971, fd8b10fb1bb8a75838a3be96e7d0de8e871065011742f7a8001c5ff15418c06b, 5.38303478, 1373365051, 2013-07-09 10:17:31, 210, 500
30972, 1ed65c3c0d518a1ba0e7e4a71e3841ecbc291a292259b1af35c1824c79a38d98, 5.38303478, 1373365081, 2013-07-09 10:18:01, 30, 500
30973, ca488c29b1702726c647aca53f927f896796b81c61d3cdaaf1e23b0e69e25b5f, 5.38303478, 1373365191, 2013-07-09 10:19:51, 110, 500
30974, d966cfb71849afad7b61023fd29a36bab9b7cf7ffc32d827986449bcfa148a03, 5.38303478, 1373365316, 2013-07-09 10:21:56, 125, 500
30975, 4c714436c7e6956b393904f4b6a2ddacabbc2ba2967fb917f9c32a74d8a14890, 5.38303478, 1373365368, 2013-07-09 10:22:48, 52, 500
30976, 04be23225bf7543e3a0e60ab86339e8e6a9bfecf22e2ef873f001c22b21d5cf8, 5.38303478, 1373365384, 2013-07-09 10:23:04, 16, 500
30977, e0560672c5b3cd396dc4a0f643fccaa343a9de826ba936fe53945f9425d5def7, 5.38303478, 1373365475, 2013-07-09 10:24:35, 91, 500
30978, 50ae440cc797975eb59c6c7277fb9c06e592a87991a584cf8158de90a57e1226, 5.42487929, 1373365731, 2013-07-09 10:28:51, 256, 500
30979, 9ce134118d2af3d73fd66bcdcec5463e00295b9b0122993c2b6a243ddcb931a1, 5.42487929, 1373365747, 2013-07-09 10:29:07, 16, 500
30980, 9740b11b73271b106edb23ed1bb89cdee2e93060dd4de704b845ee4206fb1c2d, 5.42487929, 1373365826, 2013-07-09 10:30:26, 79, 500
30981, 2f1c9a24ff302d984839d5ddd864ed91590afc6688c5cf8d08727c41be48e395, 5.42487929, 1373365991, 2013-07-09 10:33:11, 165, 500
30982, 40041c0e7745f775ab03374c73ca0446dbd66dce3b5c42ad652e332840e6f1c4, 5.42487929, 1373366012, 2013-07-09 10:33:32, 21, 500
30983, 2f109927a2d57f74a71b5873ca8eb96960c1624991374aaa42d26b0c23c6901e, 5.42487929, 1373366019, 2013-07-09 10:33:39, 7, 500
30984, 522568f45d1d1666fd3d00f20ddf807649670659f35b9e5bc023d19f53c406cc, 5.42487929, 1373366123, 2013-07-09 10:35:23, 104, 500
30985, ea0a0326a4655b380cf6edd0db0d86a40ab3d5bbb475a4a58d5d7faf8cb93b2b, 5.42487929, 1373366138, 2013-07-09 10:35:38, 15, 500
30986, 05f57646744ee29836668636f39484acd386a9b330774f3714d6eb294e360fa4, 5.42487929, 1373366228, 2013-07-09 10:37:08, 90, 500
30987, e21c6a75a33dd329f0f965faf1038ab4e4617d2cb181931637bf5fb6630cbbe0, 5.46381116, 1373366263, 2013-07-09 10:37:43, 35, 500
30988, f6c30c59a6eaebaab3237c1606b16ff94f44837f4768ded2e8ccb02d1ffd3cf5, 5.46381116, 1373366316, 2013-07-09 10:38:36, 53, 500
30989, fe36d941aec4555c46f7ae237952912da803d03ba0a7c0d371af61877017c5f4, 5.46381116, 1373366450, 2013-07-09 10:40:50, 134, 500
30990, 3e94b65b6cf71866c411f21e294eed313d1170156f8acc9772d600732ef2898b, 5.46381116, 1373366646, 2013-07-09 10:44:06, 196, 500
30991, f62435bb5a8056aafd3541f0ae5a396370e5fbefb1dcc3abc9c35783a49940d8, 5.46381116, 1373366684, 2013-07-09 10:44:44, 38, 500
30992, 9ba1210e5f3542da777a73a3e95aa144772ccba17ead1ff2cd090c58fc44cada, 5.46381116, 1373366726, 2013-07-09 10:45:26, 42, 500
30993, acb5481b5fedfc19463c4fa481265cd905ce7f3569e30ec68a70e46fa609f402, 5.46381116, 1373366777, 2013-07-09 10:46:17, 51, 500
30994, 7bfcd68e369f2f0cb5c42348cd5584cdfb37fb905a3fc55653aa16b5999b1c63, 5.46381116, 1373366792, 2013-07-09 10:46:32, 15, 500
30995, 4547da17167f592fe4d1e5abb1d22bdf7d636d6c1a2d65976e23a4951a5b390f, 5.46381116, 1373366822, 2013-07-09 10:47:02, 30, 500
30996, 6420a19b41de0844dd6cd2e8ab35938f1159868097e90db18c00e62cf4ba7861, 5.50123423, 1373366843, 2013-07-09 10:47:23, 21, 500
30997, ac67b5587ca19f27a497b0442038517f3c030dd253a54d499ac24efb1b035dc0, 5.50123423, 1373366934, 2013-07-09 10:48:54, 91, 500
30998, ad0ead0d287965a61923205f2e041f86c01603ea01c36e331074e01e8e2d5126, 5.50123423, 1373367125, 2013-07-09 10:52:05, 191, 500
30999, 46cd92c507ea1e8e70de730ed4f79d7a95cbe44dab3076727e73815e770f6acd, 5.50123423, 1373367172, 2013-07-09 10:52:52, 47, 500
31000, f1148a28968eb2a82b1718ec10822d13e3f2efeede53811e955b0c64c02c4ee1, 5.50123423, 1373367202, 2013-07-09 10:53:22, 30, 500
31001, 6b331b8b262088bfc40965e8fb0600317aab6eab31334af97a6c0df2cf9ab2f3, 5.50123423, 1373367345, 2013-07-09 10:55:45, 143, 500
31002, d70567805a60c2e6162bfa86b9241fb3f3bf34dceea6ef60e644b42fad01ff18, 5.50123423, 1373367425, 2013-07-09 10:57:05, 80, 500
31003, ffa72a3a45118f8ae4d2c9326d4a0099f7283be29f4c17344568257b794c55c3, 5.50123423, 1373367555, 2013-07-09 10:59:15, 130, 500
31004, 7446596c654732888857384662bc5292ed89a94d183eea05ffc554a221558ffd, 5.50123423, 1373367622, 2013-07-09 11:00:22, 67, 500
31005, 0f8db93588dae2553a47e988c8890aa687a8c45b2c4cff302d214ba3a43b9b4a, 5.5381422, 1373367691, 2013-07-09 11:01:31, 69, 500
31006, d1a8ab5c2feed603977a12c17679a4db887687622d681951ff4604a4cc004275, 5.5381422, 1373367722, 2013-07-09 11:02:02, 31, 500
31007, 4ff77c9880628a7924fd0de175880d0be7292aa8a47fc3b91bf7457e6401de36, 5.5381422, 1373367939, 2013-07-09 11:05:39, 217, 500
31008, b0340a2c03abee0b77cbf12d239559a745d5083137928d276533c3176c91e383, 5.5381422, 1373368039, 2013-07-09 11:07:19, 100, 500
31009, 1cd0d32641e90cf9a2b4eccd4a183e65c29d1d62567ff22de6d98c3e6175bd1d, 5.5381422, 1373368106, 2013-07-09 11:08:26, 67, 500
31010, 7234c507789cec3e6757470091c8911cb5a513189fc856cec6c594c70a3ce81d, 5.5381422, 1373368121, 2013-07-09 11:08:41, 15, 500
31011, 298e4794d5f48208c8ffe6317494faab59658fe70d69cfd91b5fb1d543e3e88a, 5.5381422, 1373368151, 2013-07-09 11:09:11, 30, 500
31012, 76b6cb6c32ea2922d26bf8137b5df5f65427232565b607416e5b339e2fc32c12, 5.5381422, 1373368179, 2013-07-09 11:09:39, 28, 500
31013, 643c0f1a114af4b829e6724a1be630aa7c0240930cd724af63acf7f8f1011a15, 5.5381422, 1373368331, 2013-07-09 11:12:11, 152, 500
31014, f312546f0cdd8c5cc03d30af20ad4c04095d135ce9fc59e9dd914cb95fcf82ca, 5.57509667, 1373368426, 2013-07-09 11:13:46, 95, 500
31015, 77273b0ccd91d7d28068e764e09ea7b00df08caa2d3cec873432b1bd31682d5f, 5.57509667, 1373368472, 2013-07-09 11:14:32, 46, 500
31016, 91808a95b29a9a0474e686d3e83e5c480462aae4c7864854dc967fca78349847, 5.57509667, 1373368477, 2013-07-09 11:14:37, 5, 500
31017, a5dca12a7936fafc7421cbb0547979d6d7efe6fe9ef02c87dd0638dce2a57066, 5.57509667, 1373368503, 2013-07-09 11:15:03, 26, 500
31018, b866e980ef919bea08e000a7ea6bcdec5f5bb173ede708c0b6f1bdf4932dc2fc, 5.57509667, 1373368646, 2013-07-09 11:17:26, 143, 500
31019, b58f3fe5fce5578c9fed6a7e740415d5e5729a9ba6904d49daf50930c20a50d4, 5.57509667, 1373368729, 2013-07-09 11:18:49, 83, 500
31020, 219a64c085bd01b930ec5c9d1969f6b7b317722387a02a52cc5aeb2efbc1425c, 5.57509667, 1373368757, 2013-07-09 11:19:17, 28, 500
31021, 59db36b07928c7be90166524eb5da2f9958a226c6714a1b45dfbddb83515ddbb, 5.57509667, 1373368832, 2013-07-09 11:20:32, 75, 500
31022, 8fe1dcc252fbae953d22e85ce0917d21e52dd4a0d01108ca037bee0a1a93bdc5, 5.57509667, 1373369017, 2013-07-09 11:23:37, 185, 500
31023, 8bb8c79bd7a7f7c01c1f62a334f75b8b5fd84cd9aa0de0275da8a885fa16da06, 5.61272788, 1373369113, 2013-07-09 11:25:13, 96, 500
31024, bc193d2345490284ff71dab2fffa3076dfe13153a3abea7cb4dd628bf4cd67c9, 5.61272788, 1373369158, 2013-07-09 11:25:58, 45, 500
